country,iso3c,year,polity,coups,successful_coups,failed_coups,inftmort,BNDNG,SSA
Ghana,GHA,1983,-7,1,0,1,98.1,0,1
Ghana,GHA,1984,-7,1,0,1,96.6,0,1
Ghana,GHA,1985,-7,0,0,0,94.4,0,1
Ghana,GHA,1986,-7,0,0,0,91.7,0,1
Ghana,GHA,1987,-7,0,0,0,88.6,0,1
Ghana,GHA,1988,-7,0,0,0,85.4,0,1
Ghana,GHA,1989,-7,0,0,0,82.2,0,1
Ghana,GHA,1990,-7,0,0,0,79.3,0,1
Ghana,GHA,1991,,0,0,0,76.9,0,1
Ghana,GHA,1992,-1,0,0,0,75,0,1
Ghana,GHA,1993,-1,0,0,0,73.5,0,1
Ghana,GHA,1994,-1,0,0,0,72.4,0,1
Ghana,GHA,1995,-1,0,0,0,71.4,0,1
Ghana,GHA,1996,2,0,0,0,70.3,0,1
Ghana,GHA,1997,2,0,0,0,69.1,0,1
Ghana,GHA,1998,2,0,0,0,67.6,0,1
Ghana,GHA,1999,2,0,0,0,65.9,0,1
Ghana,GHA,2000,2,0,0,0,64.1,0,1
Ghana,GHA,2001,6,0,0,0,62.2,0,1
Ghana,GHA,2002,6,0,0,0,60.4,0,1
Ghana,GHA,2003,6,0,0,0,58.9,0,1
Ghana,GHA,2004,8,0,0,0,57.6,0,1
Ghana,GHA,2005,8,0,0,0,56.4,0,1
Ghana,GHA,2006,8,0,0,0,55.3,0,1
Ghana,GHA,2007,8,0,0,0,54,0,1
Ghana,GHA,2008,8,0,0,0,52.6,0,1
Ghana,GHA,2009,8,0,0,0,50.9,0,1
Ghana,GHA,2010,8,0,0,0,48.9,0,1
Ghana,GHA,2011,8,0,0,0,46.9,0,1
Ghana,GHA,2012,8,0,0,0,44.8,0,1
Ghana,GHA,2013,8,0,0,0,42.8,0,1
Guinea-Bissau,GNB,1974,-7,0,0,0,,0,1
Guinea-Bissau,GNB,1975,-7,0,0,0,,0,1
Guinea-Bissau,GNB,1976,-7,0,0,0,,0,1
Guinea-Bissau,GNB,1977,-7,0,0,0,,0,1
Guinea-Bissau,GNB,1978,-7,0,0,0,,0,1
Guinea-Bissau,GNB,1979,-7,0,0,0,,0,1
Guinea-Bissau,GNB,1980,-7,1,1,0,,0,1
Guinea-Bissau,GNB,1981,-7,0,0,0,,0,1
Guinea-Bissau,GNB,1982,-7,0,0,0,,0,1
Guinea-Bissau,GNB,1983,-7,0,0,0,,0,1
Guinea-Bissau,GNB,1984,-8,0,0,0,,0,1
Guinea-Bissau,GNB,1985,-8,0,0,0,144.5,0,1
Guinea-Bissau,GNB,1986,-8,0,0,0,141.9,0,1
Guinea-Bissau,GNB,1987,-8,0,0,0,139.5,0,1
Guinea-Bissau,GNB,1988,-8,0,0,0,137.1,0,1
Guinea-Bissau,GNB,1989,-8,0,0,0,134.7,0,1
Guinea-Bissau,GNB,1990,-8,0,0,0,132.3,0,1
Guinea-Bissau,GNB,1991,-6,0,0,0,129.9,0,1
Guinea-Bissau,GNB,1992,-6,0,0,0,127.5,0,1
Guinea-Bissau,GNB,1993,-6,0,0,0,125,0,1
Guinea-Bissau,GNB,1994,5,0,0,0,122.5,0,1
Guinea-Bissau,GNB,1995,5,0,0,0,119.8,0,1
Guinea-Bissau,GNB,1996,5,0,0,0,117.1,0,1
Guinea-Bissau,GNB,1997,5,0,0,0,114.4,0,1
Guinea-Bissau,GNB,1998,,1,0,1,111.6,0,1
Guinea-Bissau,GNB,1999,,1,1,0,108.9,0,1
Guinea-Bissau,GNB,2000,5,1,0,1,106.1,0,1
Guinea-Bissau,GNB,2001,5,0,0,0,103.1,0,1
Guinea-Bissau,GNB,2002,5,0,0,0,99.9,0,1
Guinea-Bissau,GNB,2003,-1,1,1,0,96.7,0,1
Guinea-Bissau,GNB,2004,-1,0,0,0,93.3,0,1
Guinea-Bissau,GNB,2005,6,0,0,0,89.8,0,1
Guinea-Bissau,GNB,2006,6,0,0,0,86.2,0,1
Guinea-Bissau,GNB,2007,6,0,0,0,82.6,0,1
Guinea-Bissau,GNB,2008,6,1,0,1,79.1,0,1
Guinea-Bissau,GNB,2009,6,0,0,0,75.6,0,1
Guinea-Bissau,GNB,2010,6,1,0,1,72.3,0,1
Guinea-Bissau,GNB,2011,6,0,0,0,69.1,0,1
Guinea-Bissau,GNB,2012,1,1,1,0,66.2,0,1
Guinea-Bissau,GNB,2013,1,0,0,0,63.6,0,1
Guinea,GIN,1960,-9,0,0,0,,0,1
Guinea,GIN,1961,-9,0,0,0,,0,1
Guinea,GIN,1962,-9,0,0,0,,0,1
Guinea,GIN,1963,-9,0,0,0,,0,1
Guinea,GIN,1964,-9,0,0,0,,0,1
Guinea,GIN,1965,-9,0,0,0,,0,1
Guinea,GIN,1966,-9,0,0,0,199.9,0,1
Guinea,GIN,1967,-9,0,0,0,198.1,0,1
Guinea,GIN,1968,-9,0,0,0,196.2,0,1
Guinea,GIN,1969,-9,0,0,0,194.2,0,1
Guinea,GIN,1970,-9,0,0,0,192.2,0,1
Guinea,GIN,1971,-9,0,0,0,190.2,0,1
Guinea,GIN,1972,-9,0,0,0,188.1,0,1
Guinea,GIN,1973,-9,0,0,0,186,0,1
Guinea,GIN,1974,-9,0,0,0,183.9,0,1
Guinea,GIN,1975,-9,0,0,0,181.4,0,1
Guinea,GIN,1976,-9,0,0,0,178.8,0,1
Guinea,GIN,1977,-9,0,0,0,176,0,1
Guinea,GIN,1978,-9,0,0,0,173.1,0,1
Guinea,GIN,1979,-9,0,0,0,170.2,0,1
Guinea,GIN,1980,-9,0,0,0,167.1,0,1
Guinea,GIN,1981,-9,0,0,0,164.2,0,1
Guinea,GIN,1982,-9,0,0,0,161.4,0,1
Guinea,GIN,1983,-9,0,0,0,158.6,0,1
Guinea,GIN,1984,-7,1,1,0,155.8,0,1
Guinea,GIN,1985,-7,1,0,1,153.1,0,1
Guinea,GIN,1986,-7,0,0,0,150.4,0,1
Guinea,GIN,1987,-7,0,0,0,147.6,0,1
Guinea,GIN,1988,-7,0,0,0,144.8,0,1
Guinea,GIN,1989,-7,0,0,0,141.8,0,1
Guinea,GIN,1990,-7,0,0,0,138.6,0,1
Guinea,GIN,1991,-5,0,0,0,135.2,0,1
Guinea,GIN,1992,-5,0,0,0,131.5,0,1
Guinea,GIN,1993,-5,0,0,0,127.8,0,1
Guinea,GIN,1994,-5,0,0,0,124.1,0,1
Guinea,GIN,1995,-1,0,0,0,120.2,0,1
Guinea,GIN,1996,-1,1,0,1,116.4,0,1
Guinea,GIN,1997,-1,0,0,0,112.5,0,1
Guinea,GIN,1998,-1,0,0,0,108.5,0,1
Guinea,GIN,1999,-1,0,0,0,104.6,0,1
Guinea,GIN,2000,-1,0,0,0,100.5,0,1
Guinea,GIN,2001,-1,0,0,0,96.4,0,1
Guinea,GIN,2002,-1,0,0,0,92.4,0,1
Guinea,GIN,2003,-1,0,0,0,88.7,0,1
Guinea,GIN,2004,-1,0,0,0,85.2,0,1
Guinea,GIN,2005,-1,0,0,0,82,0,1
Guinea,GIN,2006,-1,0,0,0,79.1,0,1
Guinea,GIN,2007,-1,0,0,0,76.4,0,1
Guinea,GIN,2008,-1,1,1,0,73.9,0,1
Guinea,GIN,2009,-1,0,0,0,71.6,0,1
Guinea,GIN,2010,1,0,0,0,69.5,0,1
Guinea,GIN,2011,1,1,0,1,67.4,0,1
Guinea,GIN,2012,1,0,0,0,65.4,0,1
Guinea,GIN,2013,4,0,0,0,63.5,0,1
India,IND,1960,9,0,0,0,161.4,1,0
India,IND,1961,9,0,0,0,159,1,0
India,IND,1962,9,0,0,0,156.7,1,0
India,IND,1963,9,0,0,0,154.6,1,0
India,IND,1964,9,0,0,0,152.7,1,0
India,IND,1965,9,0,0,0,150.9,1,0
India,IND,1966,9,0,0,0,149.1,1,0
India,IND,1967,9,0,0,0,147.5,1,0
India,IND,1968,9,0,0,0,145.8,1,0
India,IND,1969,9,0,0,0,144.1,1,0
India,IND,1970,9,0,0,0,142.3,1,0
India,IND,1971,9,0,0,0,140.3,1,0
India,IND,1972,9,0,0,0,138.1,1,0
India,IND,1973,9,0,0,0,135.9,1,0
India,IND,1974,9,0,0,0,133.3,1,0
India,IND,1975,7,0,0,0,130.5,1,0
India,IND,1976,7,0,0,0,127.4,1,0
India,IND,1977,8,0,0,0,124.2,1,0
India,IND,1978,8,0,0,0,120.7,1,0
India,IND,1979,8,0,0,0,117.5,1,0
India,IND,1980,8,0,0,0,114.3,1,0
India,IND,1981,8,0,0,0,111.2,1,0
India,IND,1982,8,0,0,0,108.4,1,0
India,IND,1983,8,0,0,0,105.7,1,0
India,IND,1984,8,0,0,0,103.1,1,0
India,IND,1985,8,0,0,0,100.7,1,0
India,IND,1986,8,0,0,0,98.2,1,0
India,IND,1987,8,0,0,0,95.7,1,0
India,IND,1988,8,0,0,0,93.3,1,0
India,IND,1989,8,0,0,0,90.8,1,0
India,IND,1990,8,0,0,0,88.5,1,0
India,IND,1991,8,0,0,0,86.3,1,0
India,IND,1992,8,0,0,0,84.1,1,0
India,IND,1993,8,0,0,0,82.1,1,0
India,IND,1994,8,0,0,0,80,1,0
India,IND,1995,9,0,0,0,77.9,1,0
India,IND,1996,9,0,0,0,75.8,1,0
India,IND,1997,9,0,0,0,73.5,1,0
India,IND,1998,9,0,0,0,71.2,1,0
India,IND,1999,9,0,0,0,69,1,0
India,IND,2000,9,0,0,0,66.7,1,0
India,IND,2001,9,0,0,0,64.4,1,0
India,IND,2002,9,0,0,0,62.2,1,0
India,IND,2003,9,0,0,0,60,1,0
India,IND,2004,9,0,0,0,57.8,1,0
India,IND,2005,9,0,0,0,55.7,1,0
India,IND,2006,9,0,0,0,53.7,1,0
India,IND,2007,9,0,0,0,51.6,1,0
India,IND,2008,9,0,0,0,49.5,1,0
India,IND,2009,9,0,0,0,47.4,1,0
India,IND,2010,9,0,0,0,45.3,1,0
India,IND,2011,9,0,0,0,43.2,1,0
India,IND,2012,9,0,0,0,41.1,1,0
India,IND,2013,9,0,0,0,39.1,1,0
Indonesia,IDN,1960,-5,0,0,0,148.5,1,0
Indonesia,IDN,1961,-5,0,0,0,144.8,1,0
Indonesia,IDN,1962,-5,0,0,0,141.3,1,0
Indonesia,IDN,1963,-5,0,0,0,137.8,1,0
Indonesia,IDN,1964,-5,0,0,0,134.2,1,0
Indonesia,IDN,1965,-5,1,0,1,130.7,1,0
Indonesia,IDN,1966,-6,1,1,0,127,1,0
Indonesia,IDN,1967,-7,0,0,0,123.3,1,0
Indonesia,IDN,1968,-7,0,0,0,119.7,1,0
Indonesia,IDN,1969,-7,0,0,0,116.2,1,0
Indonesia,IDN,1970,-7,0,0,0,112.7,1,0
Indonesia,IDN,1971,-7,0,0,0,109.4,1,0
Indonesia,IDN,1972,-7,0,0,0,106.2,1,0
Indonesia,IDN,1973,-7,0,0,0,103.1,1,0
Indonesia,IDN,1974,-7,0,0,0,100.1,1,0
Indonesia,IDN,1975,-7,0,0,0,97.2,1,0
Indonesia,IDN,1976,-7,0,0,0,94.5,1,0
Indonesia,IDN,1977,-7,0,0,0,92,1,0
Indonesia,IDN,1978,-7,0,0,0,89.5,1,0
Indonesia,IDN,1979,-7,0,0,0,87.2,1,0
Indonesia,IDN,1980,-7,0,0,0,84.9,1,0
Indonesia,IDN,1981,-7,0,0,0,82.6,1,0
Indonesia,IDN,1982,-7,0,0,0,80.3,1,0
Indonesia,IDN,1983,-7,0,0,0,78,1,0
Indonesia,IDN,1984,-7,0,0,0,75.8,1,0
Indonesia,IDN,1985,-7,0,0,0,73.5,1,0
Indonesia,IDN,1986,-7,0,0,0,71.2,1,0
Indonesia,IDN,1987,-7,0,0,0,68.9,1,0
Indonesia,IDN,1988,-7,0,0,0,66.6,1,0
Indonesia,IDN,1989,-7,0,0,0,64.2,1,0
Indonesia,IDN,1990,-7,0,0,0,61.8,1,0
Indonesia,IDN,1991,-7,0,0,0,59.4,1,0
Indonesia,IDN,1992,-7,0,0,0,57,1,0
Indonesia,IDN,1993,-7,0,0,0,54.7,1,0
Indonesia,IDN,1994,-7,0,0,0,52.6,1,0
Indonesia,IDN,1995,-7,0,0,0,50.4,1,0
Indonesia,IDN,1996,-7,0,0,0,48.4,1,0
Indonesia,IDN,1997,-7,0,0,0,46.4,1,0
Indonesia,IDN,1998,-5,0,0,0,44.5,1,0
Indonesia,IDN,1999,6,0,0,0,42.6,1,0
Indonesia,IDN,2000,6,0,0,0,40.9,1,0
Indonesia,IDN,2001,6,0,0,0,39.3,1,0
Indonesia,IDN,2002,6,0,0,0,37.7,1,0
Indonesia,IDN,2003,6,0,0,0,36.2,1,0
Indonesia,IDN,2004,8,0,0,0,36,1,0
Indonesia,IDN,2005,8,0,0,0,33.5,1,0
Indonesia,IDN,2006,8,0,0,0,32.2,1,0
Indonesia,IDN,2007,8,0,0,0,30.9,1,0
Indonesia,IDN,2008,8,0,0,0,29.8,1,0
Indonesia,IDN,2009,8,0,0,0,28.6,1,0
Indonesia,IDN,2010,8,0,0,0,27.5,1,0
Indonesia,IDN,2011,8,0,0,0,26.4,1,0
Indonesia,IDN,2012,8,0,0,0,25.4,1,0
Indonesia,IDN,2013,8,0,0,0,24.5,1,0
Ivory Coast,CIV,1960,-9,0,0,0,212.8,0,1
Ivory Coast,CIV,1961,-9,0,0,0,207.1,0,1
Ivory Coast,CIV,1962,-9,0,0,0,201.4,0,1
Ivory Coast,CIV,1963,-9,0,0,0,196.1,0,1
Ivory Coast,CIV,1964,-9,0,0,0,190.9,0,1
Ivory Coast,CIV,1965,-9,0,0,0,186,0,1
Ivory Coast,CIV,1966,-9,0,0,0,181.1,0,1
Ivory Coast,CIV,1967,-9,0,0,0,176.3,0,1
Ivory Coast,CIV,1968,-9,0,0,0,171.6,0,1
Ivory Coast,CIV,1969,-9,0,0,0,167,0,1
Ivory Coast,CIV,1970,-9,0,0,0,162.3,0,1
Ivory Coast,CIV,1971,-9,0,0,0,157.4,0,1
Ivory Coast,CIV,1972,-9,0,0,0,152.1,0,1
Ivory Coast,CIV,1973,-9,0,0,0,146.6,0,1
Ivory Coast,CIV,1974,-9,0,0,0,141,0,1
Ivory Coast,CIV,1975,-9,0,0,0,135.2,0,1
Ivory Coast,CIV,1976,-9,0,0,0,129.6,0,1
Ivory Coast,CIV,1977,-9,0,0,0,124.3,0,1
Ivory Coast,CIV,1978,-9,0,0,0,119.9,0,1
Ivory Coast,CIV,1979,-9,0,0,0,116.2,0,1
Ivory Coast,CIV,1980,-9,0,0,0,113.2,0,1
Ivory Coast,CIV,1981,-9,0,0,0,110.8,0,1
Ivory Coast,CIV,1982,-9,0,0,0,108.8,0,1
Ivory Coast,CIV,1983,-9,0,0,0,107.4,0,1
Ivory Coast,CIV,1984,-9,0,0,0,106.2,0,1
Ivory Coast,CIV,1985,-9,0,0,0,105.3,0,1
Ivory Coast,CIV,1986,-9,0,0,0,104.7,0,1
Ivory Coast,CIV,1987,-9,0,0,0,104.3,0,1
Ivory Coast,CIV,1988,-9,0,0,0,104.1,0,1
Ivory Coast,CIV,1989,-9,0,0,0,104.1,0,1
Ivory Coast,CIV,1990,-7,0,0,0,104.1,0,1
Ivory Coast,CIV,1991,-7,0,0,0,104.2,0,1
Ivory Coast,CIV,1992,-7,0,0,0,104.3,0,1
Ivory Coast,CIV,1993,-7,0,0,0,104.4,0,1
Ivory Coast,CIV,1994,-6,0,0,0,104.4,0,1
Ivory Coast,CIV,1995,-6,0,0,0,104.3,0,1
Ivory Coast,CIV,1996,-6,0,0,0,103.8,0,1
Ivory Coast,CIV,1997,-6,0,0,0,103,0,1
Ivory Coast,CIV,1998,-6,0,0,0,101.9,0,1
Ivory Coast,CIV,1999,,1,1,0,100.4,0,1
Ivory Coast,CIV,2000,4,1,0,1,98.7,0,1
Ivory Coast,CIV,2001,4,1,0,1,96.7,0,1
Ivory Coast,CIV,2002,,1,0,1,94.7,0,1
Ivory Coast,CIV,2003,,0,0,0,92.6,0,1
Ivory Coast,CIV,2004,,0,0,0,90.3,0,1
Ivory Coast,CIV,2005,,0,0,0,87.9,0,1
Ivory Coast,CIV,2006,,0,0,0,85.8,0,1
Ivory Coast,CIV,2007,,0,0,0,83.4,0,1
Ivory Coast,CIV,2008,,0,0,0,80.8,0,1
Ivory Coast,CIV,2009,,0,0,0,78.7,0,1
Ivory Coast,CIV,2010,,0,0,0,76.8,0,1
Ivory Coast,CIV,2011,4,0,0,0,75.1,0,1
Ivory Coast,CIV,2012,4,0,0,0,73.1,0,1
Ivory Coast,CIV,2013,4,0,0,0,71.2,0,1
Jordan,JOR,1960,-9,0,0,0,106.8,1,0
Jordan,JOR,1961,-9,0,0,0,101.2,1,0
Jordan,JOR,1962,-9,0,0,0,95.9,1,0
Jordan,JOR,1963,-9,0,0,0,90.8,1,0
Jordan,JOR,1964,-9,0,0,0,86.3,1,0
Jordan,JOR,1965,-9,0,0,0,82,1,0
Jordan,JOR,1966,-9,0,0,0,78.1,1,0
Jordan,JOR,1967,-9,0,0,0,74.4,1,0
Jordan,JOR,1968,-9,0,0,0,71.1,1,0
Jordan,JOR,1969,-9,0,0,0,67.9,1,0
Jordan,JOR,1970,-9,0,0,0,65,1,0
Jordan,JOR,1971,-9,0,0,0,62.3,1,0
Jordan,JOR,1972,-9,0,0,0,59.7,1,0
Jordan,JOR,1973,-9,0,0,0,57.2,1,0
Jordan,JOR,1974,-10,0,0,0,54.9,1,0
Jordan,JOR,1975,-10,0,0,0,52.8,1,0
Jordan,JOR,1976,-10,0,0,0,50.7,1,0
Jordan,JOR,1977,-10,0,0,0,48.7,1,0
Jordan,JOR,1978,-10,0,0,0,46.7,1,0
Jordan,JOR,1979,-10,0,0,0,44.9,1,0
Jordan,JOR,1980,-10,0,0,0,43.1,1,0
Jordan,JOR,1981,-10,0,0,0,41.4,1,0
Jordan,JOR,1982,-10,0,0,0,39.8,1,0
Jordan,JOR,1983,-10,0,0,0,38.3,1,0
Jordan,JOR,1984,-9,0,0,0,36.8,1,0
Jordan,JOR,1985,-9,0,0,0,35.4,1,0
Jordan,JOR,1986,-9,0,0,0,34.1,1,0
Jordan,JOR,1987,-9,0,0,0,32.9,1,0
Jordan,JOR,1988,-9,0,0,0,31.7,1,0
Jordan,JOR,1989,-4,0,0,0,30.7,1,0
Jordan,JOR,1990,-4,0,0,0,29.8,1,0
Jordan,JOR,1991,-4,0,0,0,29,1,0
Jordan,JOR,1992,-2,0,0,0,28.2,1,0
Jordan,JOR,1993,-2,0,0,0,27.5,1,0
Jordan,JOR,1994,-2,0,0,0,26.8,1,0
Jordan,JOR,1995,-2,0,0,0,26.2,1,0
Jordan,JOR,1996,-2,0,0,0,25.6,1,0
Jordan,JOR,1997,-2,0,0,0,25,1,0
Jordan,JOR,1998,-2,0,0,0,24.4,1,0
Jordan,JOR,1999,-2,0,0,0,23.9,1,0
Jordan,JOR,2000,-2,0,0,0,23.3,1,0
Jordan,JOR,2001,-2,0,0,0,22.8,1,0
Jordan,JOR,2002,-2,0,0,0,22.2,1,0
Jordan,JOR,2003,-2,0,0,0,21.7,1,0
Jordan,JOR,2004,-2,0,0,0,21.1,1,0
Jordan,JOR,2005,-2,0,0,0,20.6,1,0
Jordan,JOR,2006,-2,0,0,0,20,1,0
Jordan,JOR,2007,-3,0,0,0,19.5,1,0
Jordan,JOR,2008,-3,0,0,0,19,1,0
Jordan,JOR,2009,-3,0,0,0,18.5,1,0
Jordan,JOR,2010,-3,0,0,0,18,1,0
Jordan,JOR,2011,-3,0,0,0,17.5,1,0
Jordan,JOR,2012,-3,0,0,0,17,1,0
Jordan,JOR,2013,-3,0,0,0,16.5,1,0
Kenya,KEN,1963,2,0,0,0,105.6,0,1
Kenya,KEN,1964,2,0,0,0,102.8,0,1
Kenya,KEN,1965,2,0,0,0,100.6,0,1
Kenya,KEN,1966,0,0,0,0,98.9,0,1
Kenya,KEN,1967,0,0,0,0,97.3,0,1
Kenya,KEN,1968,0,0,0,0,95.7,0,1
Kenya,KEN,1969,-7,0,0,0,94,0,1
Kenya,KEN,1970,-7,0,0,0,92.2,0,1
Kenya,KEN,1971,-7,0,0,0,90.4,0,1
Kenya,KEN,1972,-7,0,0,0,88.4,0,1
Kenya,KEN,1973,-7,0,0,0,86.3,0,1
Kenya,KEN,1974,-7,0,0,0,84,0,1
Kenya,KEN,1975,-7,0,0,0,81.6,0,1
Kenya,KEN,1976,-7,0,0,0,79.2,0,1
Kenya,KEN,1977,-7,0,0,0,76.6,0,1
Kenya,KEN,1978,-7,0,0,0,74.1,0,1
Kenya,KEN,1979,-6,0,0,0,71.6,0,1
Kenya,KEN,1980,-6,0,0,0,69.8,0,1
Kenya,KEN,1981,-6,0,0,0,67.8,0,1
Kenya,KEN,1982,-7,1,0,1,66,0,1
Kenya,KEN,1983,-7,0,0,0,64.6,0,1
Kenya,KEN,1984,-7,0,0,0,63.5,0,1
Kenya,KEN,1985,-7,0,0,0,62.8,0,1
Kenya,KEN,1986,-7,0,0,0,62.6,0,1
Kenya,KEN,1987,-7,0,0,0,62.8,0,1
Kenya,KEN,1988,-7,0,0,0,63.5,0,1
Kenya,KEN,1989,-7,0,0,0,64.6,0,1
Kenya,KEN,1990,-7,0,0,0,65.9,0,1
Kenya,KEN,1991,-5,0,0,0,67.3,0,1
Kenya,KEN,1992,-5,0,0,0,68.6,0,1
Kenya,KEN,1993,-5,0,0,0,69.6,0,1
Kenya,KEN,1994,-5,0,0,0,70.2,0,1
Kenya,KEN,1995,-5,0,0,0,70.3,0,1
Kenya,KEN,1996,-5,0,0,0,69.9,0,1
Kenya,KEN,1997,-2,0,0,0,69,0,1
Kenya,KEN,1998,-2,0,0,0,67.7,0,1
Kenya,KEN,1999,-2,0,0,0,66,0,1
Kenya,KEN,2000,-2,0,0,0,64,0,1
Kenya,KEN,2001,-2,0,0,0,61.7,0,1
Kenya,KEN,2002,8,0,0,0,59.1,0,1
Kenya,KEN,2003,8,0,0,0,56.4,0,1
Kenya,KEN,2004,8,0,0,0,53.5,0,1
Kenya,KEN,2005,8,0,0,0,50.4,0,1
Kenya,KEN,2006,8,0,0,0,47.7,0,1
Kenya,KEN,2007,7,0,0,0,45.5,0,1
Kenya,KEN,2008,7,0,0,0,43.1,0,1
Kenya,KEN,2009,7,0,0,0,41.4,0,1
Kenya,KEN,2010,8,0,0,0,39.9,0,1
Kenya,KEN,2011,8,0,0,0,38.9,0,1
Kenya,KEN,2012,8,0,0,0,38.3,0,1
Kenya,KEN,2013,9,0,0,0,37.4,0,1
Laos,LAO,1960,-1,2,2,0,,1,0
Laos,LAO,1961,,0,0,0,,1,0
Laos,LAO,1962,,0,0,0,,1,0
Laos,LAO,1963,,0,0,0,,1,0
Laos,LAO,1964,,1,1,0,,1,0
Laos,LAO,1965,,3,0,3,,1,0
Laos,LAO,1966,,1,0,1,,1,0
Laos,LAO,1967,,0,0,0,,1,0
Laos,LAO,1968,,0,0,0,,1,0
Laos,LAO,1969,,0,0,0,,1,0
Laos,LAO,1970,,0,0,0,,1,0
Laos,LAO,1971,,0,0,0,,1,0
Laos,LAO,1972,,0,0,0,,1,0
Laos,LAO,1973,,1,0,1,,1,0
Laos,LAO,1974,,0,0,0,,1,0
Laos,LAO,1975,-7,0,0,0,,1,0
Laos,LAO,1976,-7,0,0,0,,1,0
Laos,LAO,1977,-7,0,0,0,,1,0
Laos,LAO,1978,-7,0,0,0,143.4,1,0
Laos,LAO,1979,-7,0,0,0,139.9,1,0
Laos,LAO,1980,-7,0,0,0,136.5,1,0
Laos,LAO,1981,-7,0,0,0,133.2,1,0
Laos,LAO,1982,-7,0,0,0,129.9,1,0
Laos,LAO,1983,-7,0,0,0,126.8,1,0
Laos,LAO,1984,-7,0,0,0,123.7,1,0
Laos,LAO,1985,-7,0,0,0,120.6,1,0
Laos,LAO,1986,-7,0,0,0,117.8,1,0
Laos,LAO,1987,-7,0,0,0,114.9,1,0
Laos,LAO,1988,-7,0,0,0,112,1,0
Laos,LAO,1989,-7,0,0,0,109.1,1,0
Laos,LAO,1990,-7,0,0,0,106.1,1,0
Laos,LAO,1991,-7,0,0,0,103.1,1,0
Laos,LAO,1992,-7,0,0,0,100.2,1,0
Laos,LAO,1993,-7,0,0,0,97.3,1,0
Laos,LAO,1994,-7,0,0,0,94.5,1,0
Laos,LAO,1995,-7,0,0,0,91.8,1,0
Laos,LAO,1996,-7,0,0,0,89.2,1,0
Laos,LAO,1997,-7,0,0,0,86.8,1,0
Laos,LAO,1998,-7,0,0,0,84.4,1,0
Laos,LAO,1999,-7,0,0,0,82.1,1,0
Laos,LAO,2000,-7,0,0,0,80,1,0
Laos,LAO,2001,-7,0,0,0,77.8,1,0
Laos,LAO,2002,-7,0,0,0,75.6,1,0
Laos,LAO,2003,-7,0,0,0,73.5,1,0
Laos,LAO,2004,-7,0,0,0,71.4,1,0
Laos,LAO,2005,-7,0,0,0,69.3,1,0
Laos,LAO,2006,-7,0,0,0,67.3,1,0
Laos,LAO,2007,-7,0,0,0,65.2,1,0
Laos,LAO,2008,-7,0,0,0,63.2,1,0
Laos,LAO,2009,-7,0,0,0,61.3,1,0
Laos,LAO,2010,-7,0,0,0,59.5,1,0
Laos,LAO,2011,-7,0,0,0,57.8,1,0
Laos,LAO,2012,-7,0,0,0,56,1,0
Laos,LAO,2013,-7,0,0,0,54.5,1,0
Liberia,LBR,1960,-6,0,0,0,208.8,0,1
Liberia,LBR,1961,-6,0,0,0,209,0,1
Liberia,LBR,1962,-6,0,0,0,208.7,0,1
Liberia,LBR,1963,-6,0,0,0,208,0,1
Liberia,LBR,1964,-6,0,0,0,206.9,0,1
Liberia,LBR,1965,-6,0,0,0,205.3,0,1
Liberia,LBR,1966,-6,0,0,0,203.2,0,1
Liberia,LBR,1967,-6,0,0,0,200.6,0,1
Liberia,LBR,1968,-6,0,0,0,197.4,0,1
Liberia,LBR,1969,-6,0,0,0,193.9,0,1
Liberia,LBR,1970,-6,0,0,0,190.3,0,1
Liberia,LBR,1971,-6,0,0,0,187,0,1
Liberia,LBR,1972,-6,0,0,0,183.9,0,1
Liberia,LBR,1973,-6,0,0,0,180.9,0,1
Liberia,LBR,1974,-6,0,0,0,177.7,0,1
Liberia,LBR,1975,-6,0,0,0,174.5,0,1
Liberia,LBR,1976,-6,0,0,0,171.5,0,1
Liberia,LBR,1977,-6,0,0,0,168.9,0,1
Liberia,LBR,1978,-6,0,0,0,166.3,0,1
Liberia,LBR,1979,-6,0,0,0,164,0,1
Liberia,LBR,1980,-7,1,1,0,161.7,0,1
Liberia,LBR,1981,-7,0,0,0,159.8,0,1
Liberia,LBR,1982,-7,0,0,0,158.3,0,1
Liberia,LBR,1983,-7,0,0,0,157.5,0,1
Liberia,LBR,1984,-6,0,0,0,157.5,0,1
Liberia,LBR,1985,-6,2,0,2,158.5,0,1
Liberia,LBR,1986,-6,0,0,0,160.7,0,1
Liberia,LBR,1987,-6,0,0,0,163.8,0,1
Liberia,LBR,1988,-6,0,0,0,167.4,0,1
Liberia,LBR,1989,-6,0,0,0,171,0,1
Liberia,LBR,1990,,0,0,0,173.7,0,1
Liberia,LBR,1991,,0,0,0,175,0,1
Liberia,LBR,1992,,0,0,0,174.4,0,1
Liberia,LBR,1993,,0,0,0,171.9,0,1
Liberia,LBR,1994,,1,0,1,167.7,0,1
Liberia,LBR,1995,,0,0,0,162.2,0,1
Liberia,LBR,1996,,0,0,0,155.8,0,1
Liberia,LBR,1997,0,0,0,0,148.7,0,1
Liberia,LBR,1998,0,0,0,0,141.3,0,1
Liberia,LBR,1999,0,0,0,0,133.6,0,1
Liberia,LBR,2000,0,0,0,0,125.7,0,1
Liberia,LBR,2001,0,0,0,0,117.8,0,1
Liberia,LBR,2002,0,0,0,0,110.3,0,1
